Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c7
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1509;80,74;2,67
Alemania;165;8,83;0,51
Bélgica;45;2,41;0,32
Países Bajos;36;1,93;0,57
Italia;24;1,28;0,39
Suecia;22;1,18;0,88
Portugal;15;0,80;1,05
Austria;14;0,75;0,98
Dinamarca;10;0,54;0,58
Luxemburgo;6;0,32;0,52
Finlandia;4;0,21;0,62
Irlanda;4;0,21;0,22
Croacia;4;0,21;6,35
Resta de països;11;0,59;..
Total subcontinent;1869;100,00;..

