Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d36&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;520;52,85;13,43
Torredembarra;403;147;14,94;36,48
Salou;482;90;9,15;18,67
Roda de Berà;138;61;6,20;44,20
Vila-seca;252;48;4,88;19,05
Altafulla;103;35;3,56;33,98
Creixell;68;31;3,15;45,59
Pobla de Montornès, la;38;13;1,32;34,21
Constantí;47;11;1,12;23,40
Secuita, la;21;8;0,81;38,10
Catllar, el;37;6;0,61;16,22
Vespella de Gaià;7;4;0,41;57,14
Resta de municipis;121;10;1,02;0,00
Tarragonès;5589;984;100,00;17,61

