Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d25&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,366,118,37.58,32.24
"Pobla de Segur, la",129,77,24.52,59.69
"Torre de Cabdella, la",53,30,9.55,56.60
Isona i Conca Dellà,122,24,7.64,19.67
Gavet de la Conca,42,13,4.14,30.95
Talarn,25,10,3.18,40.00
Salàs de Pallars,38,9,2.87,23.68
Sarroca de Bellera,10,9,2.87,90.00
Conca de Dalt,20,8,2.55,40.00
Abella de la Conca,48,7,2.23,14.58
Senterada,11,4,1.27,36.36
Resta de municipis,51,5,1.59,0.00
Pallars Jussà,915,314,100.00,34.32

