Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d21&t=2023
Categoria,Population residing abroad,% vert.
Mataró,4215,30.94
Calella,1094,8.03
Premià de Mar,1044,7.66
Pineda de Mar,981,7.20
"Masnou, el",665,4.88
Arenys de Mar,610,4.48
Malgrat de Mar,568,4.17
Canet de Mar,532,3.91
Vilassar de Mar,524,3.85
Alella,323,2.37
Montgat,285,2.09
Sant Andreu de Llavaneres,273,2.00
Tordera,264,1.94
Premià de Dalt,253,1.86
Argentona,226,1.66
Sant Pol de Mar,221,1.62
Vilassar de Dalt,196,1.44
Tiana,176,1.29
Cabrils,172,1.26
Arenys de Munt,159,1.17
Teià,150,1.10
Palafolls,130,0.95
Sant Vicenç de Montalt,129,0.95
Caldes d'Estrac,118,0.87
Cabrera de Mar,95,0.70
Santa Susanna,63,0.46
Sant Cebrià de Vallalta,59,0.43
Dosrius,53,0.39
Sant Iscle de Vallalta,39,0.29
Òrrius,6,0.04
Maresme,13623,100.00

