Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d07&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;520;46,26;1,96
Brasil;145;12,90;1,25
Chile;124;11,03;1,47
Venezuela;101;8,99;0,86
Ecuador;73;6,49;1,00
Uruguay;57;5,07;1,67
Bolívia;39;3,47;1,83
Colombia;26;2,31;0,54
Perú;24;2,14;0,59
Paraguay;15;1,33;1,40
Total subcontinent;1124;100,00;..

