Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c8&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,101,99,200,7.98,3.18
De 5 a 9 anys,96,97,193,7.70,3.07
De 10 a 14 anys,77,68,145,5.78,2.31
De 15 a 19 anys,65,52,117,4.67,1.86
De 20 a 24 anys,57,61,118,4.71,1.88
De 25 a 29 anys,76,77,153,6.10,2.43
De 30 a 34 anys,94,100,194,7.74,3.09
De 35 a 39 anys,95,143,238,9.49,3.79
De 40 a 44 anys,104,123,227,9.05,3.61
De 45 a 49 anys,111,100,211,8.42,3.36
De 50 a 54 anys,58,67,125,4.99,1.99
De 55 a 59 anys,60,48,108,4.31,1.72
De 60 a 64 anys,37,43,80,3.19,1.27
De 65 a 69 anys,47,34,81,3.23,1.29
De 70 a 74 anys,36,45,81,3.23,1.29
De 75 a 79 anys,54,58,112,4.47,1.78
De 80 a 84 anys,28,30,58,2.31,0.92
85 o més anys,30,36,66,2.63,1.05
Total,1226,1281,2507,100.00,39.88
%,48.90,51.10,100.00,,

