Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;47;26;73;4,12;0,04
De 5 a 9 anys;39;53;92;5,20;0,05
De 10 a 14 anys;45;42;87;4,92;0,05
De 15 a 19 anys;27;32;59;3,33;0,03
De 20 a 24 anys;41;34;75;4,24;0,04
De 25 a 29 anys;42;42;84;4,75;0,05
De 30 a 34 anys;72;76;148;8,36;0,08
De 35 a 39 anys;98;123;221;12,49;0,12
De 40 a 44 anys;90;104;194;10,96;0,10
De 45 a 49 anys;65;61;126;7,12;0,07
De 50 a 54 anys;31;42;73;4,12;0,04
De 55 a 59 anys;36;44;80;4,52;0,04
De 60 a 64 anys;66;50;116;6,55;0,06
De 65 a 69 anys;64;42;106;5,99;0,06
De 70 a 74 anys;34;45;79;4,46;0,04
De 75 a 79 anys;40;32;72;4,07;0,04
De 80 a 84 anys;19;23;42;2,37;0,02
85 o més anys;20;23;43;2,43;0,02
Total;876;894;1770;100,00;0,95
%;49,49;50,51;100,00;;

