Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;15;12;27;4,15
De 5 a 9 anys;30;33;63;9,68
De 10 a 14 anys;40;29;69;10,60
De 15 a 19 anys;25;29;54;8,29
De 20 a 24 anys;29;17;46;7,07
De 25 a 29 anys;13;16;29;4,45
De 30 a 34 anys;8;15;23;3,53
De 35 a 39 anys;16;12;28;4,30
De 40 a 44 anys;22;17;39;5,99
De 45 a 49 anys;23;22;45;6,91
De 50 a 54 anys;17;13;30;4,61
De 55 a 59 anys;24;21;45;6,91
De 60 a 64 anys;18;13;31;4,76
De 65 a 69 anys;7;11;18;2,76
De 70 a 74 anys;8;10;18;2,76
De 75 a 79 anys;8;12;20;3,07
De 80 a 84 anys;9;13;22;3,38
85 o més anys;22;22;44;6,76
Total;334;317;651;100,00
%;51,31;48,69;100,00;

