Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Líban
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d420&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;9;0,04;-1;-10,00
2023;19838;10;0,05;-2;-16,67
2022;19130;12;0,06;0;0,00
2021;17988;12;0,07;-1;-7,69
2020;17329;13;0,08;-1;-7,14
2019;16383;14;0,09;1;7,69
2018;15296;13;0,08;0;0,00
2017;14175;13;0,09;2;18,18
2016;12743;11;0,09;0;0,00
2015;10962;11;0,10;-1;-8,33
2014;9578;12;0,13;3;33,33
2013;8309;9;0,11;1;12,50
2012;7320;8;0,11;0;0,00
2011;6587;8;0,12;0;0,00
2010;6027;8;0,13;-1;-11,11
2009;5532;9;0,16;..;..

