Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,16,28,2.97,0.02
De 5 a 9 anys,22,22,44,4.67,0.04
De 10 a 14 anys,52,26,78,8.28,0.06
De 15 a 19 anys,45,37,82,8.70,0.07
De 20 a 24 anys,32,43,75,7.96,0.06
De 25 a 29 anys,23,44,67,7.11,0.05
De 30 a 34 anys,27,28,55,5.84,0.04
De 35 a 39 anys,34,25,59,6.26,0.05
De 40 a 44 anys,41,23,64,6.79,0.05
De 45 a 49 anys,51,38,89,9.45,0.07
De 50 a 54 anys,40,24,64,6.79,0.05
De 55 a 59 anys,34,36,70,7.43,0.06
De 60 a 64 anys,18,27,45,4.78,0.04
De 65 a 69 anys,17,18,35,3.72,0.03
De 70 a 74 anys,11,10,21,2.23,0.02
De 75 a 79 anys,4,15,19,2.02,0.02
De 80 a 84 anys,18,11,29,3.08,0.02
85 o més anys,12,6,18,1.91,0.01
Total,493,449,942,100.00,0.77
%,52.34,47.66,100.00,,

