Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c4&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1006,303,26.96,30.12
Amposta,365,126,11.21,34.52
Flix,166,110,9.79,66.27
Ulldecona,89,54,4.80,60.67
Gandesa,92,47,4.18,51.09
Móra d'Ebre,105,46,4.09,43.81
"Ametlla de Mar, l'",212,42,3.74,19.81
"Perelló, el",67,32,2.85,47.76
Riba-roja d'Ebre,42,30,2.67,71.43
"Ràpita, la",198,27,2.40,13.64
Alcanar,129,25,2.22,19.38
"Sénia, la",60,24,2.14,40.00
Roquetes,50,19,1.69,38.00
Deltebre,68,18,1.60,26.47
Benissanet,40,17,1.51,42.50
Xerta,30,15,1.33,50.00
Aldover,30,14,1.25,46.67
Móra la Nova,38,14,1.25,36.84
"Torre de l'Espanyol, la",14,13,1.16,92.86
"Palma d'Ebre, la",15,12,1.07,80.00
Ginestar,17,10,0.89,58.82
Horta de Sant Joan,26,8,0.71,30.77
"Fatarella, la",13,8,0.71,61.54
Corbera d'Ebre,18,8,0.71,44.44
Batea,26,8,0.71,30.77
Arnes,16,8,0.71,50.00
Tivissa,30,8,0.71,26.67
Masdenverge,12,7,0.62,58.33
Rasquera,14,7,0.62,50.00
"Aldea, l'",27,6,0.53,22.22
Alfara de Carles,6,6,0.53,100.00
Garcia,12,6,0.53,50.00
Ascó,23,6,0.53,26.09
Santa Bàrbara,36,5,0.44,13.89
Bot,15,4,0.36,26.67
Godall,35,4,0.36,11.43
Vilalba dels Arcs,10,4,0.36,40.00
Resta de municipis,224,23,2.05,0.00
Terres de l'Ebre,3376,1124,100.00,33.29

