Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d113&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2674;19;19,00;0,71
Igualada;2040;16;16,00;0,78
Vilafranca del Penedès;1716;12;12,00;0,70
Sitges;1467;12;12,00;0,82
Santa Oliva;67;5;5,00;7,46
Cubelles;301;5;5,00;1,66
Albinyana;37;4;4,00;10,81
Vendrell, el;1355;4;4,00;0,30
Sant Pere de Ribes;783;4;4,00;0,51
Resta de municipis;5384;19;19,00;0,00
Penedès;15824;100;100,00;0,63

