Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;107;31,66;0,35
Equador;50;14,79;0,48
Estats Units, els;39;11,54;0,19
Brasil;31;9,17;0,25
Xile;15;4,44;0,16
Colòmbia;14;4,14;0,21
Veneçuela;14;4,14;0,16
Mèxic;11;3,25;0,06
Paraguai;10;2,96;0,71
Uruguai;10;2,96;0,25
Canadà;9;2,66;0,34
Guatemala;8;2,37;0,62
Cuba;5;1,48;0,18
Perú;5;1,48;0,09
República Dominicana;4;1,18;0,10
Resta de països;6;1,78;..
Total continent;338;100,00;..

