Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d11&t=2022
Categoria;Població resident a l'estranger;% vert.
Castelldefels;2167;11,33
Cornellà de Llobregat;2147;11,22
Sant Boi de Llobregat;1711;8,94
Esplugues de Llobregat;1447;7,56
Prat de Llobregat, el;1240;6,48
Martorell;1217;6,36
Gavà;1194;6,24
Viladecans;1178;6,16
Sant Feliu de Llobregat;953;4,98
Sant Andreu de la Barca;636;3,32
Sant Joan Despí;622;3,25
Sant Just Desvern;596;3,12
Olesa de Montserrat;595;3,11
Molins de Rei;555;2,90
Esparreguera;544;2,84
Sant Vicenç dels Horts;426;2,23
Corbera de Llobregat;287;1,50
Abrera;256;1,34
Vallirana;239;1,25
Cervelló;197;1,03
Pallejà;184;0,96
Begues;157;0,82
Sant Esteve Sesrovires;118;0,62
Papiol, el;110;0,58
Santa Coloma de Cervelló;108;0,56
Torrelles de Llobregat;82;0,43
Collbató;68;0,36
Sant Climent de Llobregat;45;0,24
Palma de Cervelló, la;35;0,18
Castellví de Rosanes;16;0,08
Baix Llobregat;19130;100,00

