Població resident a l'estranger per països. 2013
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d21&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;80;43,96;10,80
Gambia;40;21,98;20,30
Túnez;12;6,59;13,64
Etiopía;9;4,95;34,62
Guinea Ecuatorial;6;3,30;3,43
Ghana;5;2,75;15,15
Senegal;5;2,75;3,94
Egipto;4;2,20;3,39
Sudáfrica;4;2,20;1,48
Resta de països;17;9,34;..
Total continent;182;100,00;..

