Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;49;92;4,81;0,54
De 5 a 9 anys;60;50;110;5,75;0,64
De 10 a 14 anys;51;63;114;5,96;0,66
De 15 a 19 anys;60;48;108;5,65;0,63
De 20 a 24 anys;37;43;80;4,18;0,47
De 25 a 29 anys;68;61;129;6,75;0,75
De 30 a 34 anys;68;78;146;7,64;0,85
De 35 a 39 anys;90;99;189;9,88;1,10
De 40 a 44 anys;104;115;219;11,45;1,28
De 45 a 49 anys;94;83;177;9,26;1,03
De 50 a 54 anys;87;65;152;7,95;0,89
De 55 a 59 anys;62;66;128;6,69;0,75
De 60 a 64 anys;50;31;81;4,24;0,47
De 65 a 69 anys;27;18;45;2,35;0,26
De 70 a 74 anys;21;23;44;2,30;0,26
De 75 a 79 anys;16;19;35;1,83;0,20
De 80 a 84 anys;13;16;29;1,52;0,17
85 o més anys;15;19;34;1,78;0,20
Total;966;946;1912;100,00;11,14
%;50,52;49,48;100,00;;

