Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c4&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,12,21,4.04,0.70
De 5 a 9 anys,13,13,26,5.00,0.87
De 10 a 14 anys,14,10,24,4.62,0.81
De 15 a 19 anys,19,19,38,7.31,1.28
De 20 a 24 anys,17,22,39,7.50,1.31
De 25 a 29 anys,20,18,38,7.31,1.28
De 30 a 34 anys,20,13,33,6.35,1.11
De 35 a 39 anys,20,12,32,6.15,1.07
De 40 a 44 anys,20,17,37,7.12,1.24
De 45 a 49 anys,28,23,51,9.81,1.71
De 50 a 54 anys,16,24,40,7.69,1.34
De 55 a 59 anys,14,20,34,6.54,1.14
De 60 a 64 anys,13,16,29,5.58,0.97
De 65 a 69 anys,9,14,23,4.42,0.77
De 70 a 74 anys,8,12,20,3.85,0.67
De 75 a 79 anys,6,8,14,2.69,0.47
De 80 a 84 anys,4,9,13,2.50,0.44
85 o més anys,..,..,8,1.54,0.27
Total,252,268,520,100.00,17.45
%,48.46,51.54,100.00,,

