Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d16&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,164,60,32.61,36.59
"Espluga de Francolí, l'",71,30,16.30,42.25
Solivella,38,24,13.04,63.16
Santa Coloma de Queralt,45,23,12.50,51.11
Sarral,89,12,6.52,13.48
Blancafort,49,9,4.89,18.37
Vimbodí i Poblet,17,9,4.89,52.94
Vilaverd,29,4,2.17,13.79
Resta de municipis,86,13,7.07,0.00
Conca de Barberà,588,184,100.00,31.29

