Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Líban
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d420&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;6;13;7,60;<0,01
De 5 a 9 anys;12;8;20;11,70;0,01
De 10 a 14 anys;12;6;18;10,53;0,01
De 15 a 19 anys;4;11;15;8,77;<0,01
De 20 a 24 anys;9;8;17;9,94;<0,01
De 25 a 29 anys;10;4;14;8,19;<0,01
De 30 a 34 anys;4;7;11;6,43;<0,01
De 35 a 39 anys;..;..;7;4,09;<0,01
De 40 a 44 anys;..;..;4;2,34;<0,01
De 45 a 49 anys;8;4;12;7,02;<0,01
De 50 a 54 anys;8;4;12;7,02;<0,01
De 55 a 59 anys;..;..;7;4,09;<0,01
De 60 a 64 anys;..;..;4;2,34;<0,01
De 65 a 69 anys;..;..;5;2,92;<0,01
De 70 a 74 anys;..;..;5;2,92;<0,01
De 75 a 79 anys;..;..;4;2,34;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;96;75;171;100,00;0,10
%;56,14;43,86;100,00;;

