Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=d40&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;2839;37;23,27;1,30
Sabadell;6692;35;22,01;0,52
Terrassa;6821;32;20,13;0,47
Cerdanyola del Vallès;1143;17;10,69;1,49
Rubí;1764;16;10,06;0,91
Barberà del Vallès;412;9;5,66;2,18
Sant Quirze del Vallès;314;4;2,52;1,27
Resta de municipis;2831;9;5,66;0,00
Vallès Occidental;22816;159;100,00;0,70

