Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=c8&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;388;2,49;42;12,14
2023;14754;346;2,35;6;1,76
2022;14261;340;2,38;30;9,68
2021;13572;310;2,28;-7;-2,21
2020;13113;317;2,42;33;11,62
2019;12466;284;2,28;24;9,23
2018;11798;260;2,20;21;8,79
2017;11003;239;2,17;21;9,63
2016;10068;218;2,17;19;9,55
2015;8983;199;2,22;18;9,94
2014;8060;181;2,25;50;38,17
2013;7071;131;1,85;23;21,30
2012;6286;108;1,72;35;47,95
2011;5660;73;1,29;7;10,61
2010;5159;66;1,28;12;22,22
2009;4695;54;1,15;..;..

