Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d34&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,7,17,5.94,0.41
De 5 a 9 anys,7,4,11,3.85,0.26
De 10 a 14 anys,11,8,19,6.64,0.46
De 15 a 19 anys,7,15,22,7.69,0.53
De 20 a 24 anys,..,..,14,4.90,0.34
De 25 a 29 anys,22,9,31,10.84,0.74
De 30 a 34 anys,19,7,26,9.09,0.62
De 35 a 39 anys,13,10,23,8.04,0.55
De 40 a 44 anys,9,9,18,6.29,0.43
De 45 a 49 anys,14,14,28,9.79,0.67
De 50 a 54 anys,8,14,22,7.69,0.53
De 55 a 59 anys,6,9,15,5.24,0.36
De 60 a 64 anys,7,4,11,3.85,0.26
De 65 a 69 anys,..,..,5,1.75,0.12
De 70 a 74 anys,..,..,8,2.80,0.19
De 75 a 79 anys,..,..,7,2.45,0.17
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,2.10,0.14
Total,152,134,286,100.00,6.86
%,53.15,46.85,100.00,,

