Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;63;63;126;5,89;0,07
De 5 a 9 anys;212;187;399;18,64;0,21
De 10 a 14 anys;120;117;237;11,07;0,13
De 15 a 19 anys;135;128;263;12,28;0,14
De 20 a 24 anys;74;73;147;6,87;0,08
De 25 a 29 anys;32;26;58;2,71;0,03
De 30 a 34 anys;41;85;126;5,89;0,07
De 35 a 39 anys;81;113;194;9,06;0,10
De 40 a 44 anys;70;72;142;6,63;0,08
De 45 a 49 anys;47;49;96;4,48;0,05
De 50 a 54 anys;33;41;74;3,46;0,04
De 55 a 59 anys;42;43;85;3,97;0,05
De 60 a 64 anys;26;26;52;2,43;0,03
De 65 a 69 anys;20;19;39;1,82;0,02
De 70 a 74 anys;18;7;25;1,17;0,01
De 75 a 79 anys;12;7;19;0,89;0,01
De 80 a 84 anys;12;12;24;1,12;0,01
85 o més anys;17;18;35;1,63;0,02
Total;1055;1086;2141;100,00;1,14
%;49,28;50,72;100,00;;

