Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d31&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;21;12;33;4,42
De 5 a 9 anys;22;27;49;6,56
De 10 a 14 anys;28;24;52;6,96
De 15 a 19 anys;23;21;44;5,89
De 20 a 24 anys;25;25;50;6,69
De 25 a 29 anys;20;17;37;4,95
De 30 a 34 anys;21;20;41;5,49
De 35 a 39 anys;25;33;58;7,76
De 40 a 44 anys;35;16;51;6,83
De 45 a 49 anys;25;18;43;5,76
De 50 a 54 anys;16;32;48;6,43
De 55 a 59 anys;28;16;44;5,89
De 60 a 64 anys;25;19;44;5,89
De 65 a 69 anys;13;12;25;3,35
De 70 a 74 anys;14;12;26;3,48
De 75 a 79 anys;12;11;23;3,08
De 80 a 84 anys;8;14;22;2,95
85 o més anys;28;29;57;7,63
Total;389;358;747;100,00
%;52,07;47,93;100,00;

