Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d28&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,9,1.15,1,12.50
2023,741,8,1.08,-2,-20.00
2022,716,10,1.40,0,0.00
2021,671,10,1.49,0,0.00
2020,649,10,1.54,2,25.00
2019,585,8,1.37,1,14.29
2018,535,7,1.31,-1,-12.50
2017,481,8,1.66,2,33.33
2016,433,6,1.39,..,..
2015,378,..,..,..,..
2014,338,4,1.18,0,0.00
2013,307,4,1.30,0,0.00
2012,283,4,1.41,..,..
2011,258,..,..,..,..
2010,230,..,..,..,..
2009,212,..,..,..,..

