Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=d07&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;14;0,20;-8;-36,36
2023;6533;22;0,34;-4;-15,38
2022;6347;26;0,41;-4;-13,33
2021;6039;30;0,50;2;7,14
2020;5842;28;0,48;6;27,27
2019;5497;22;0,40;11;100,00
2018;5171;11;0,21;0;0,00
2017;4824;11;0,23;3;37,50
2016;4431;8;0,18;0;0,00
2015;4112;8;0,19;3;60,00
2014;3793;5;0,13;1;25,00
2013;3554;4;0,11;..;..
2012;3266;..;..;..;..
2011;3064;..;..;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

