Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;17;36;11,32;8,53
De 5 a 9 anys;29;18;47;14,78;11,14
De 10 a 14 anys;21;15;36;11,32;8,53
De 15 a 19 anys;8;15;23;7,23;5,45
De 20 a 24 anys;5;7;12;3,77;2,84
De 25 a 29 anys;..;..;10;3,14;2,37
De 30 a 34 anys;5;10;15;4,72;3,55
De 35 a 39 anys;11;14;25;7,86;5,92
De 40 a 44 anys;10;14;24;7,55;5,69
De 45 a 49 anys;13;11;24;7,55;5,69
De 50 a 54 anys;15;7;22;6,92;5,21
De 55 a 59 anys;..;..;8;2,52;1,90
De 60 a 64 anys;6;6;12;3,77;2,84
De 65 a 69 anys;..;..;5;1,57;1,18
De 70 a 74 anys;..;..;5;1,57;1,18
De 75 a 79 anys;..;..;7;2,20;1,66
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,26;0,95
Total;166;152;318;100,00;75,36
%;52,20;47,80;100,00;;

