Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d15&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,597,364,68.68,60.97
Llívia,69,51,9.62,73.91
Alp,45,25,4.72,55.56
Bellver de Cerdanya,104,20,3.77,19.23
Lles de Cerdanya,22,15,2.83,68.18
Montellà i Martinet,38,11,2.08,28.95
Ger,20,10,1.89,50.00
Fontanals de Cerdanya,18,8,1.51,44.44
Guils de Cerdanya,12,8,1.51,66.67
Bolvir,11,4,0.75,36.36
Isòvol,13,4,0.75,30.77
Resta de municipis,53,10,1.89,0.00
Cerdanya,1002,530,100.00,52.89

