Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;28;59;5,74;0,06
De 5 a 9 anys;22;29;51;4,97;0,05
De 10 a 14 anys;24;14;38;3,70;0,04
De 15 a 19 anys;14;19;33;3,21;0,03
De 20 a 24 anys;30;21;51;4,97;0,05
De 25 a 29 anys;26;22;48;4,67;0,05
De 30 a 34 anys;39;41;80;7,79;0,08
De 35 a 39 anys;57;76;133;12,95;0,14
De 40 a 44 anys;53;46;99;9,64;0,10
De 45 a 49 anys;32;38;70;6,82;0,07
De 50 a 54 anys;25;19;44;4,28;0,05
De 55 a 59 anys;25;19;44;4,28;0,05
De 60 a 64 anys;38;32;70;6,82;0,07
De 65 a 69 anys;38;23;61;5,94;0,06
De 70 a 74 anys;25;29;54;5,26;0,06
De 75 a 79 anys;20;21;41;3,99;0,04
De 80 a 84 anys;13;14;27;2,63;0,03
85 o més anys;9;15;24;2,34;0,02
Total;521;506;1027;100,00;1,05
%;50,73;49,27;100,00;;

