Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;14;30;2,04;0,02
De 5 a 9 anys;37;26;63;4,28;0,03
De 10 a 14 anys;31;35;66;4,49;0,04
De 15 a 19 anys;46;51;97;6,59;0,05
De 20 a 24 anys;64;51;115;7,82;0,06
De 25 a 29 anys;63;53;116;7,89;0,06
De 30 a 34 anys;31;39;70;4,76;0,04
De 35 a 39 anys;42;56;98;6,66;0,05
De 40 a 44 anys;41;41;82;5,57;0,05
De 45 a 49 anys;51;36;87;5,91;0,05
De 50 a 54 anys;53;40;93;6,32;0,05
De 55 a 59 anys;59;55;114;7,75;0,06
De 60 a 64 anys;73;58;131;8,91;0,07
De 65 a 69 anys;56;43;99;6,73;0,05
De 70 a 74 anys;38;45;83;5,64;0,05
De 75 a 79 anys;23;23;46;3,13;0,03
De 80 a 84 anys;10;10;20;1,36;0,01
85 o més anys;26;35;61;4,15;0,03
Total;760;711;1471;100,00;0,81
%;51,67;48,33;100,00;;

