Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,36,70,7.00,0.05
De 5 a 9 anys,53,53,106,10.60,0.08
De 10 a 14 anys,40,36,76,7.60,0.06
De 15 a 19 anys,46,37,83,8.30,0.06
De 20 a 24 anys,30,31,61,6.10,0.05
De 25 a 29 anys,17,23,40,4.00,0.03
De 30 a 34 anys,52,28,80,8.00,0.06
De 35 a 39 anys,43,46,89,8.90,0.07
De 40 a 44 anys,57,29,86,8.60,0.06
De 45 a 49 anys,37,19,56,5.60,0.04
De 50 a 54 anys,28,20,48,4.80,0.04
De 55 a 59 anys,17,17,34,3.40,0.03
De 60 a 64 anys,16,15,31,3.10,0.02
De 65 a 69 anys,15,27,42,4.20,0.03
De 70 a 74 anys,12,30,42,4.20,0.03
De 75 a 79 anys,6,22,28,2.80,0.02
De 80 a 84 anys,6,10,16,1.60,0.01
85 o més anys,5,7,12,1.20,<0.01
Total,514,486,1000,100.00,0.75
%,51.40,48.60,100.00,,

