Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  France
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d17
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,20,44,5.21,0.82
De 5 a 9 anys,42,30,72,8.52,1.35
De 10 a 14 anys,43,37,80,9.47,1.50
De 15 a 19 anys,45,44,89,10.53,1.66
De 20 a 24 anys,22,21,43,5.09,0.80
De 25 a 29 anys,9,24,33,3.91,0.62
De 30 a 34 anys,24,27,51,6.04,0.95
De 35 a 39 anys,23,26,49,5.80,0.92
De 40 a 44 anys,23,22,45,5.33,0.84
De 45 a 49 anys,36,24,60,7.10,1.12
De 50 a 54 anys,48,22,70,8.28,1.31
De 55 a 59 anys,35,16,51,6.04,0.95
De 60 a 64 anys,26,17,43,5.09,0.80
De 65 a 69 anys,15,11,26,3.08,0.49
De 70 a 74 anys,11,8,19,2.25,0.36
De 75 a 79 anys,6,13,19,2.25,0.36
De 80 a 84 anys,7,8,15,1.78,0.28
85 o més anys,18,18,36,4.26,0.67
Total,457,388,845,100.00,15.80
%,54.08,45.92,100.00,,

