Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c8&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2568;63;18,00;2,45
Carme;67;45;12,86;67,16
Igualada;1943;35;10,00;1,80
Capellades;144;35;10,00;24,31
Vilafranca del Penedès;1633;32;9,14;1,96
Sant Sadurní d'Anoia;285;28;8,00;9,82
Piera;157;20;5,71;12,74
Sitges;1387;16;4,57;1,15
Vendrell, el;1285;14;4,00;1,09
Torre de Claramunt, la;35;8;2,29;22,86
Calafell;855;7;2,00;0,82
Orpí;12;5;1,43;41,67
Cubelles;275;5;1,43;1,82
Pobla de Claramunt, la;51;4;1,14;7,84
Bellprat;9;4;1,14;44,44
Gelida;173;4;1,14;2,31
Resta de municipis;4104;25;7,14;0,00
Penedès;14983;350;100,00;2,34

