Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d36&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5716;2603;65,12;45,54
Salou;831;418;10,46;50,30
Torredembarra;608;263;6,58;43,26
Vila-seca;448;259;6,48;57,81
Roda de Berà;196;99;2,48;50,51
Constantí;94;58;1,45;61,70
Altafulla;144;57;1,43;39,58
Creixell;103;48;1,20;46,60
Morell, el;51;37;0,93;72,55
Pobla de Montornès, la;60;36;0,90;60,00
Canonja, la;38;27;0,68;71,05
Catllar, el;50;17;0,43;34,00
Pobla de Mafumet, la;35;16;0,40;45,71
Pallaresos, els;28;15;0,38;53,57
Vilallonga del Camp;35;12;0,30;34,29
Perafort;19;11;0,28;57,89
Riera de Gaià, la;21;10;0,25;47,62
Nou de Gaià, la;9;5;0,13;55,56
Resta de municipis;52;6;0,15;0,00
Tarragonès;8538;3997;100,00;46,81

