Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Belgium
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d02&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,17,29,14.01,0.53
De 5 a 9 anys,18,11,29,14.01,0.53
De 10 a 14 anys,12,16,28,13.53,0.51
De 15 a 19 anys,11,14,25,12.08,0.46
De 20 a 24 anys,8,9,17,8.21,0.31
De 25 a 29 anys,..,..,7,3.38,0.13
De 30 a 34 anys,7,4,11,5.31,0.20
De 35 a 39 anys,..,..,6,2.90,0.11
De 40 a 44 anys,..,..,8,3.86,0.15
De 45 a 49 anys,8,4,12,5.80,0.22
De 50 a 54 anys,9,7,16,7.73,0.29
De 55 a 59 anys,..,..,10,4.83,0.18
De 60 a 64 anys,..,..,4,1.93,0.07
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,116,91,207,100.00,3.77
%,56.04,43.96,100.00,,

