Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d41
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;7807;63,78;100,00
Unión Europea (27);5387;44,01;69,00
Europa Central y Oriental;9;0,07;0,12
Resto de Europa;2411;19,70;30,88
No consta país;..;..;..
 ;;;
África;931;7,61;100,00
África oriental;..;..;..
África central;16;0,13;1,72
África del norte;108;0,88;11,60
África Meridional;..;..;..
África occidental;803;6,56;86,25
No consta país;..;..;..
 ;;;
América;3124;25,52;100,00
América del Norte;832;6,80;26,63
América Central;255;2,08;8,16
Caribe;186;1,52;5,95
América del Sur;1851;15,12;59,25
No consta país;..;..;..
 ;;;
Asia;247;2,02;100,00
Asia Central;..;..;..
Asia Oriental;104;0,85;42,11
Asia Meridional;32;0,26;12,96
Sudeste asiático;55;0,45;22,27
Oriente Medio;51;0,42;20,65
No consta país;4;0,03;1,62
 ;;;
Oceanía;131;1,07;100,00
Australia y Nueva Zelanda;131;1,07;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

