Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d132&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;41;0,30;3,98
Alt Empordà;5150;351;2,59;6,82
Alt Penedès;1964;66;0,49;3,36
Alt Urgell;4370;24;0,18;0,55
Alta Ribagorça;133;..;..;..
Anoia;2534;43;0,32;1,70
Aran;396;12;0,09;3,03
Bages;4431;195;1,44;4,40
Baix Camp;4387;395;2,92;9,00
Baix Ebre;2042;410;3,03;20,08
Baix Empordà;4048;449;3,32;11,09
Baix Llobregat;12743;588;4,34;4,61
Baix Penedès;2148;385;2,84;17,92
Barcelonès;141976;6474;47,81;4,56
Berguedà;901;21;0,16;2,33
Cerdanya;847;17;0,13;2,01
Conca de Barberà;703;24;0,18;3,41
Garraf;3565;301;2,22;8,44
Garrigues;459;13;0,10;2,83
Garrotxa;1144;29;0,21;2,53
Gironès;5868;266;1,96;4,53
Lluçanès;0;0;0,00;?
Maresme;9522;609;4,50;6,40
Moianès;306;10;0,07;3,27
Montsià;1250;113;0,83;9,04
Noguera;2227;38;0,28;1,71
Osona;3595;96;0,71;2,67
Pallars Jussà;1084;4;0,03;0,37
Pallars Sobirà;527;..;..;..
Pla d'Urgell;835;17;0,13;2,04
Pla de l'Estany;433;26;0,19;6,00
Priorat;382;11;0,08;2,88
Ribera d'Ebre;628;12;0,09;1,91
Ripollès;667;24;0,18;3,60
Segarra;466;7;0,05;1,50
Segrià;5720;215;1,59;3,76
Selva;3371;270;1,99;8,01
Solsonès;422;..;..;..
Tarragonès;6884;665;4,91;9,66
Terra Alta;259;27;0,20;10,42
Urgell;1007;21;0,16;2,09
Vallès Occidental;17168;1023;7,56;5,96
Vallès Oriental;6442;241;1,78;3,74
Total;264034;13540;100,00;5,13

