Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,94;0,04
De 5 a 9 anys;..;..;4;3,15;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;5,51;0,05
De 20 a 24 anys;..;..;5;3,94;0,04
De 25 a 29 anys;..;..;9;7,09;0,06
De 30 a 34 anys;8;4;12;9,45;0,09
De 35 a 39 anys;5;6;11;8,66;0,08
De 40 a 44 anys;5;5;10;7,87;0,07
De 45 a 49 anys;12;8;20;15,75;0,14
De 50 a 54 anys;4;5;9;7,09;0,06
De 55 a 59 anys;..;..;7;5,51;0,05
De 60 a 64 anys;..;..;4;3,15;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,72;0,04
De 75 a 79 anys;..;..;8;6,30;0,06
De 80 a 84 anys;..;..;4;3,15;0,03
85 o més anys;..;..;..;..;..
Total;64;63;127;100,00;0,91
%;50,39;49,61;100,00;;

