Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d23&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;387;88;44,44;22,74
Artesa de Segre;132;20;10,10;15,15
Ponts;52;15;7,58;28,85
Cubells;48;13;6,57;27,08
Camarasa;57;11;5,56;19,30
Montgai;26;6;3,03;23,08
Os de Balaguer;42;5;2,53;11,90
Sentiu de Sió, la;21;5;2,53;23,81
Térmens;28;4;2,02;14,29
Resta de municipis;478;31;15,66;0,00
Noguera;1271;198;100,00;15,58

