Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d18&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;159;34;33,66;21,38
Juneda;92;14;13,86;15,22
Arbeca;45;10;9,90;22,22
Castelldans;27;9;8,91;33,33
Pobla de Cérvoles, la;16;6;5,94;37,50
Cervià de les Garrigues;27;6;5,94;22,22
Albagés, l';5;4;3,96;80,00
Resta de municipis;152;18;17,82;0,00
Garrigues;523;101;100,00;19,31

