Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South Korea
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d430&res=d10&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,..,..,..,..
2023,6397,..,..,..,..
2022,6208,..,..,..,..
2021,5794,..,..,..,..
2020,5540,..,..,..,..
2019,5204,6,0.12,0,0.00
2018,4882,6,0.12,2,50.00
2017,4475,4,0.09,..,..
2016,4048,..,..,..,..
2015,3550,..,..,..,..
2014,3144,..,..,..,..
2013,2743,..,..,..,..
2012,2502,..,..,..,..
2011,2270,..,..,..,..
2010,2028,..,..,..,..
2009,1825,..,..,..,..

