Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;11;3,01
De 5 a 9 anys;15;9;24;6,58
De 10 a 14 anys;13;5;18;4,93
De 15 a 19 anys;11;8;19;5,21
De 20 a 24 anys;5;13;18;4,93
De 25 a 29 anys;8;8;16;4,38
De 30 a 34 anys;13;9;22;6,03
De 35 a 39 anys;8;15;23;6,30
De 40 a 44 anys;8;11;19;5,21
De 45 a 49 anys;10;12;22;6,03
De 50 a 54 anys;11;15;26;7,12
De 55 a 59 anys;17;13;30;8,22
De 60 a 64 anys;7;9;16;4,38
De 65 a 69 anys;10;8;18;4,93
De 70 a 74 anys;7;15;22;6,03
De 75 a 79 anys;11;13;24;6,58
De 80 a 84 anys;8;9;17;4,66
85 o més anys;10;10;20;5,48
Total;181;184;365;100,00
%;49,59;50,41;100,00;

