Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tanzania
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d245&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,..,..,..,..
2023,14311,..,..,..,..
2022,14014,..,..,..,..
2021,13459,..,..,..,..
2020,13077,..,..,..,..
2019,12574,..,..,..,..
2018,11926,..,..,..,..
2017,11456,..,..,..,..
2016,10714,..,..,..,..
2015,9901,5,0.05,0,0.00
2014,9203,5,0.05,..,..
2013,8551,..,..,..,..
2012,7914,..,..,..,..
2011,7218,..,..,..,..
2010,6721,..,..,..,..
2009,6235,..,..,..,..

