Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d29&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;43;43,00;0,22
Andorra;11;11,00;0,09
Alemanya;8;8,00;0,08
Suècia;7;7,00;1,05
Països Baixos;6;6,00;0,26
Regne Unit;5;5,00;0,08
Txèquia;5;5,00;6,49
Portugal;4;4,00;0,60
Resta de països;11;11,00;..
Total continent;100;100,00;..

