Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d11&t=2019
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;9681;59,09;100,00
Unió Europea (28);8354;50,99;86,29
Europa central i oriental;35;0,21;0,36
Resta d'Europa;1292;7,89;13,35
No hi consta país;..;..;..
 ;;;
Àfrica;278;1,70;100,00
Àfrica oriental;10;0,06;3,60
Àfrica central;37;0,23;13,31
Àfrica del Nord;171;1,04;61,51
Àfrica del Sud;6;0,04;2,16
Àfrica occidental;54;0,33;19,42
No hi consta país;..;..;..
 ;;;
Amèrica;5741;35,04;100,00
Amèrica del Nord;1199;7,32;20,88
Amèrica Central;441;2,69;7,68
Carib;272;1,66;4,74
Amèrica del Sud;3829;23,37;66,70
No hi consta país;..;..;..
 ;;;
Àsia;470;2,87;100,00
Àsia central;..;..;..
Àsia oriental;172;1,05;36,60
Àsia del Sud;36;0,22;7,66
Àsia del Sud-est;85;0,52;18,09
Orient Mitjà;173;1,06;36,81
No hi consta país;..;..;..
 ;;;
Oceania;213;1,30;100,00
Austràlia i Nova Zelanda;213;1,30;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

