Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c2&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;9;15;3,33;0,08
De 5 a 9 anys;16;13;29;6,43;0,16
De 10 a 14 anys;10;19;29;6,43;0,16
De 15 a 19 anys;20;20;40;8,87;0,22
De 20 a 24 anys;21;13;34;7,54;0,18
De 25 a 29 anys;7;6;13;2,88;0,07
De 30 a 34 anys;..;..;7;1,55;0,04
De 35 a 39 anys;8;10;18;3,99;0,10
De 40 a 44 anys;16;7;23;5,10;0,12
De 45 a 49 anys;8;16;24;5,32;0,13
De 50 a 54 anys;30;14;44;9,76;0,24
De 55 a 59 anys;15;9;24;5,32;0,13
De 60 a 64 anys;14;11;25;5,54;0,14
De 65 a 69 anys;15;16;31;6,87;0,17
De 70 a 74 anys;16;12;28;6,21;0,15
De 75 a 79 anys;8;16;24;5,32;0,13
De 80 a 84 anys;12;5;17;3,77;0,09
85 o més anys;10;16;26;5,76;0,14
Total;235;216;451;100,00;2,44
%;52,11;47,89;100,00;;

