Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d22
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;10;25;4,71;1,33
De 5 a 9 anys;16;18;34;6,40;1,80
De 10 a 14 anys;16;29;45;8,47;2,39
De 15 a 19 anys;14;28;42;7,91;2,23
De 20 a 24 anys;14;11;25;4,71;1,33
De 25 a 29 anys;6;11;17;3,20;0,90
De 30 a 34 anys;8;15;23;4,33;1,22
De 35 a 39 anys;9;12;21;3,95;1,11
De 40 a 44 anys;13;16;29;5,46;1,54
De 45 a 49 anys;24;10;34;6,40;1,80
De 50 a 54 anys;23;12;35;6,59;1,86
De 55 a 59 anys;21;7;28;5,27;1,48
De 60 a 64 anys;19;14;33;6,21;1,75
De 65 a 69 anys;11;10;21;3,95;1,11
De 70 a 74 anys;22;14;36;6,78;1,91
De 75 a 79 anys;12;11;23;4,33;1,22
De 80 a 84 anys;6;9;15;2,82;0,80
85 o més anys;13;32;45;8,47;2,39
Total;262;269;531;100,00;28,15
%;49,34;50,66;100,00;;

