Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;206;194;400;4,53;0,20
De 5 a 9 anys;295;249;544;6,16;0,28
De 10 a 14 anys;268;251;519;5,87;0,27
De 15 a 19 anys;276;264;540;6,11;0,28
De 20 a 24 anys;264;252;516;5,84;0,26
De 25 a 29 anys;292;317;609;6,89;0,31
De 30 a 34 anys;339;340;679;7,68;0,35
De 35 a 39 anys;345;352;697;7,89;0,36
De 40 a 44 anys;384;368;752;8,51;0,38
De 45 a 49 anys;420;375;795;9,00;0,41
De 50 a 54 anys;328;378;706;7,99;0,36
De 55 a 59 anys;321;338;659;7,46;0,34
De 60 a 64 anys;217;246;463;5,24;0,24
De 65 a 69 anys;139;150;289;3,27;0,15
De 70 a 74 anys;78;119;197;2,23;0,10
De 75 a 79 anys;59;78;137;1,55;0,07
De 80 a 84 anys;45;74;119;1,35;0,06
85 o més anys;69;147;216;2,44;0,11
Total;4345;4492;8837;100,00;4,52
%;49,17;50,83;100,00;;

