Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d16&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,236,85,34.27,36.02
Blancafort,63,28,11.29,44.44
"Espluga de Francolí, l'",103,27,10.89,26.21
Santa Coloma de Queralt,78,23,9.27,29.49
Sarral,124,14,5.65,11.29
Savallà del Comtat,14,12,4.84,85.71
Solivella,46,9,3.63,19.57
Vimbodí i Poblet,16,8,3.23,50.00
Vilanova de Prades,6,6,2.42,100.00
Vallfogona de Riucorb,8,5,2.02,62.50
Rocafort de Queralt,21,5,2.02,23.81
"Piles, les",6,5,2.02,83.33
Barberà de la Conca,14,5,2.02,35.71
Passanant i Belltall,10,5,2.02,50.00
Resta de municipis,56,11,4.44,0.00
Conca de Barberà,801,248,100.00,30.96

