Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c3&t=2020
Categoria,Population residing abroad,% vert.
Tarragona,6004,34.87
Reus,3534,20.52
Cambrils,1068,6.20
Salou,892,5.18
Valls,688,4.00
Torredembarra,649,3.77
Vila-seca,461,2.68
Mont-roig del Camp,372,2.16
Montblanc,236,1.37
Vandellòs i l'Hospitalet de l'Infant,207,1.20
Roda de Berà,205,1.19
Riudoms,163,0.95
Altafulla,160,0.93
Alcover,158,0.92
Sarral,124,0.72
Falset,114,0.66
Creixell,107,0.62
Constantí,105,0.61
"Espluga de Francolí, l'",103,0.60
Santa Coloma de Queralt,78,0.45
"Selva del Camp, la",70,0.41
Vila-rodona,65,0.38
"Pobla de Montornès, la",65,0.38
Blancafort,63,0.37
"Catllar, el",57,0.33
"Morell, el",55,0.32
"Pla de Santa Maria, el",50,0.29
Solivella,46,0.27
"Canonja, la",42,0.24
Rodonyà,42,0.24
Alforja,39,0.23
Vilallonga del Camp,38,0.22
"Secuita, la",38,0.22
"Pobla de Mafumet, la",38,0.22
Duesaigües,37,0.21
Porrera,37,0.21
"Riba, la",33,0.19
Montbrió del Camp,33,0.19
Vilaverd,31,0.18
"Figuera, la",30,0.17
"Pallaresos, els",30,0.17
Castellvell del Camp,26,0.15
"Masroig, el",26,0.15
Vilabella,25,0.15
Aiguamúrcia,25,0.15
"Borges del Camp, les",24,0.14
"Vilella Baixa, la",24,0.14
Vallmoll,23,0.13
Prades,23,0.13
Cabra del Camp,22,0.13
"Riera de Gaià, la",22,0.13
Perafort,22,0.13
Rocafort de Queralt,21,0.12
Poboleda,21,0.12
Ulldemolins,20,0.12
Querol,19,0.11
"Pont d'Armentera, el",19,0.11
Riudecols,19,0.11
Bràfim,17,0.10
"Molar, el",17,0.10
Marçà,17,0.10
Vilaplana,16,0.09
Vinyols i els Arcs,16,0.09
Vimbodí i Poblet,16,0.09
Bellmunt del Priorat,16,0.09
Botarell,15,0.09
Vilanova d'Escornalbou,15,0.09
Pratdip,15,0.09
Puigpelat,14,0.08
Savallà del Comtat,14,0.08
Barberà de la Conca,14,0.08
Riudecanyes,13,0.08
Alió,12,0.07
Maspujols,12,0.07
Cornudella de Montsant,12,0.07
Capçanes,12,0.07
Almoster,11,0.06
"Aleixar, l'",11,0.06
Pradell de la Teixeta,11,0.06
"Morera de Montsant, la",11,0.06
Nulles,10,0.06
Passanant i Belltall,10,0.06
Vespella de Gaià,10,0.06
Colldejou,9,0.05
"Nou de Gaià, la",9,0.05
Mont-ral,8,0.05
Vallfogona de Riucorb,8,0.05
"Lloar, el",8,0.05
"Vilella Alta, la",8,0.05
Pontils,7,0.04
Pira,7,0.04
"Albiol, l'",6,0.03
Vilanova de Prades,6,0.03
"Piles, les",6,0.03
Margalef,6,0.03
Gratallops,5,0.03
Vallclara,4,0.02
Conesa,4,0.02
Salomó,4,0.02
Resta de municipis,29,0.17
Camp de Tarragona,17219,100.00

