Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,695,659,1354,4.34,0.45
De 5 a 9 anys,823,775,1598,5.12,0.53
De 10 a 14 anys,856,769,1625,5.21,0.54
De 15 a 19 anys,820,787,1607,5.15,0.53
De 20 a 24 anys,842,830,1672,5.36,0.55
De 25 a 29 anys,959,947,1906,6.11,0.63
De 30 a 34 anys,1144,1136,2280,7.30,0.75
De 35 a 39 anys,1484,1412,2896,9.28,0.96
De 40 a 44 anys,1492,1539,3031,9.71,1.00
De 45 a 49 anys,1399,1387,2786,8.93,0.92
De 50 a 54 anys,1316,1297,2613,8.37,0.86
De 55 a 59 anys,1053,1006,2059,6.60,0.68
De 60 a 64 anys,739,744,1483,4.75,0.49
De 65 a 69 anys,584,582,1166,3.74,0.39
De 70 a 74 anys,487,524,1011,3.24,0.33
De 75 a 79 anys,308,398,706,2.26,0.23
De 80 a 84 anys,317,402,719,2.30,0.24
85 o més anys,270,432,702,2.25,0.23
Total,15588,15626,31214,100.00,10.32
%,49.94,50.06,100.00,,

