Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c2&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,70,55,125,3.37,0.76
De 5 a 9 anys,132,105,237,6.40,1.43
De 10 a 14 anys,95,114,209,5.64,1.26
De 15 a 19 anys,112,122,234,6.31,1.42
De 20 a 24 anys,109,111,220,5.94,1.33
De 25 a 29 anys,111,108,219,5.91,1.32
De 30 a 34 anys,103,108,211,5.69,1.28
De 35 a 39 anys,117,102,219,5.91,1.32
De 40 a 44 anys,128,110,238,6.42,1.44
De 45 a 49 anys,122,137,259,6.99,1.57
De 50 a 54 anys,119,106,225,6.07,1.36
De 55 a 59 anys,96,118,214,5.77,1.29
De 60 a 64 anys,84,94,178,4.80,1.08
De 65 a 69 anys,92,86,178,4.80,1.08
De 70 a 74 anys,96,87,183,4.94,1.11
De 75 a 79 anys,81,102,183,4.94,1.11
De 80 a 84 anys,63,54,117,3.16,0.71
85 o més anys,125,132,257,6.93,1.55
Total,1855,1851,3706,100.00,22.42
%,50.05,49.95,100.00,,

