Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Siria
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d433&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;37;0,02;4;12,12
2023;185848;33;0,02;2;6,45
2022;181038;31;0,02;0;0,00
2021;173853;31;0,02;0;0,00
2020;170352;31;0,02;-1;-3,12
2019;164119;32;0,02;-2;-5,88
2018;158715;34;0,02;3;9,68
2017;150790;31;0,02;-5;-13,89
2016;141976;36;0,03;-4;-10,00
2015;132594;40;0,03;-8;-16,67
2014;123046;48;0,04;-22;-31,43
2013;114406;70;0,06;-9;-11,39
2012;105652;79;0,07;4;5,33
2011;97358;75;0,08;0;0,00
2010;88975;75;0,08;24;47,06
2009;81488;51;0,06;..;..

