Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c5&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;98;36,43;5,04
Sallent;293;23;8,55;7,85
Vic;841;17;6,32;2,02
Torelló;186;11;4,09;5,91
Manlleu;438;11;4,09;2,51
Cardona;181;7;2,60;3,87
Navarcles;97;7;2,60;7,22
Gironella;88;5;1,86;5,68
Sant Joan de Vilatorrada;77;5;1,86;6,49
Sant Boi de Lluçanès;48;5;1,86;10,42
Berga;308;4;1,49;1,30
Puig-reig;111;4;1,49;3,60
Balsareny;93;4;1,49;4,30
Gaià;10;4;1,49;40,00
Gurb;27;4;1,49;14,81
Rupit i Pruit;9;4;1,49;44,44
Esquirol, l';25;4;1,49;16,00
Sant Quirze de Besora;22;4;1,49;18,18
Resta de municipis;2490;48;17,84;0,00
Comarques Centrals;7288;269;100,00;3,69

