Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d22&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;310;95;47,26;30,65
Alcanar;109;28;13,93;25,69
Ulldecona;56;27;13,43;48,21
Sénia, la;49;19;9,45;38,78
Ràpita, la;154;19;9,45;12,34
Godall;31;5;2,49;16,13
Santa Bàrbara;24;4;1,99;16,67
Masdenverge;7;4;1,99;57,14
Resta de municipis;35;..;..;..
Montsià;775;201;100,00;25,94

