Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=b01&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;4661;4225;8886;5,16
De 5 a 9 anys;6225;5728;11953;6,94
De 10 a 14 anys;5613;5338;10951;6,36
De 15 a 19 anys;5642;5382;11024;6,40
De 20 a 24 anys;5163;5050;10213;5,93
De 25 a 29 anys;5022;5193;10215;5,93
De 30 a 34 anys;6098;6406;12504;7,26
De 35 a 39 anys;7136;7518;14654;8,51
De 40 a 44 anys;7005;7319;14324;8,31
De 45 a 49 anys;6445;6744;13189;7,66
De 50 a 54 anys;5669;5655;11324;6,57
De 55 a 59 anys;4424;4312;8736;5,07
De 60 a 64 anys;3462;3456;6918;4,02
De 65 a 69 anys;3327;3236;6563;3,81
De 70 a 74 anys;2451;2618;5069;2,94
De 75 a 79 anys;2597;2583;5180;3,01
De 80 a 84 anys;2039;2370;4409;2,56
85 o més anys;2573;3585;6158;3,57
Total;85552;86718;172270;100,00
%;49,66;50,34;100,00;

