Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d41&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1249,452,27.33,36.19
Mollet del Vallès,586,249,15.05,42.49
Caldes de Montbui,248,134,8.10,54.03
"Garriga, la",224,93,5.62,41.52
Cardedeu,173,80,4.84,46.24
Sant Celoni,246,72,4.35,29.27
"Ametlla del Vallès, l'",106,51,3.08,48.11
Sant Feliu de Codines,83,46,2.78,55.42
Parets del Vallès,128,43,2.60,33.59
Canovelles,162,40,2.42,24.69
Lliçà d'Amunt,77,30,1.81,38.96
Montmeló,64,30,1.81,46.88
"Llagosta, la",89,27,1.63,30.34
"Roca del Vallès, la",71,26,1.57,36.62
Santa Eulàlia de Ronçana,46,25,1.51,54.35
Montornès del Vallès,119,23,1.39,19.33
"Franqueses del Vallès, les",114,23,1.39,20.18
Santa Maria de Palautordera,64,22,1.33,34.38
Bigues i Riells del Fai,65,22,1.33,33.85
Martorelles,55,21,1.27,38.18
Sant Antoni de Vilamajor,51,19,1.15,37.25
Llinars del Vallès,72,19,1.15,26.39
Lliçà de Vall,45,15,0.91,33.33
Aiguafreda,30,12,0.73,40.00
Cànoves i Samalús,34,12,0.73,35.29
Sant Pere de Vilamajor,33,11,0.67,33.33
Vallromanes,19,9,0.54,47.37
Sant Fost de Campsentelles,61,9,0.54,14.75
Campins,8,8,0.48,100.00
Gualba,15,7,0.42,46.67
Sant Esteve de Palautordera,18,6,0.36,33.33
Vallgorguina,12,5,0.30,41.67
Vilanova del Vallès,15,4,0.24,26.67
Resta de municipis,28,9,0.54,0.00
Vallès Oriental,4410,1654,100.00,37.51

