Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d34&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;7;12;4,67;0,24
De 5 a 9 anys;..;..;7;2,72;0,14
De 10 a 14 anys;7;10;17;6,61;0,34
De 15 a 19 anys;13;7;20;7,78;0,40
De 20 a 24 anys;15;7;22;8,56;0,44
De 25 a 29 anys;23;11;34;13,23;0,68
De 30 a 34 anys;14;11;25;9,73;0,50
De 35 a 39 anys;7;6;13;5,06;0,26
De 40 a 44 anys;9;10;19;7,39;0,38
De 45 a 49 anys;9;17;26;10,12;0,52
De 50 a 54 anys;9;11;20;7,78;0,40
De 55 a 59 anys;..;..;11;4,28;0,22
De 60 a 64 anys;..;..;7;2,72;0,14
De 65 a 69 anys;..;..;6;2,33;0,12
De 70 a 74 anys;..;..;7;2,72;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;2,33;0,12
Total;139;118;257;100,00;5,14
%;54,09;45,91;100,00;;

