Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d21&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1888;33;23,91;1,75
Premià de Mar;469;17;12,32;3,62
Vilassar de Mar;271;11;7,97;4,06
Tordera;115;11;7,97;9,57
Tiana;90;10;7,25;11,11
Masnou, el;365;9;6,52;2,47
Sant Andreu de Llavaneres;99;9;6,52;9,09
Calella;472;7;5,07;1,48
Pineda de Mar;413;6;4,35;1,45
Arenys de Mar;287;5;3,62;1,74
Cabrils;60;4;2,90;6,67
Resta de municipis;1912;16;11,59;0,00
Maresme;6441;138;100,00;2,14

