Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d02&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;937;99;27,20;10,57
Escala, l';268;76;20,88;28,36
Roses;427;54;14,84;12,65
Castelló d'Empúries;197;28;7,69;14,21
Darnius;51;22;6,04;43,14
Llançà;140;12;3,30;8,57
Garriguella;48;10;2,75;20,83
Port de la Selva, el;116;10;2,75;8,62
Jonquera, la;160;9;2,47;5,62
Peralada;32;9;2,47;28,12
Portbou;76;8;2,20;10,53
Sant Pere Pescador;27;4;1,10;14,81
Cadaqués;56;4;1,10;7,14
Resta de municipis;617;19;5,22;0,00
Alt Empordà;3152;364;100,00;11,55

