Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c5&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,82;0,07
De 5 a 9 anys;5;7;12;3,64;0,14
De 10 a 14 anys;7;7;14;4,24;0,16
De 15 a 19 anys;11;9;20;6,06;0,23
De 20 a 24 anys;9;9;18;5,45;0,21
De 25 a 29 anys;10;9;19;5,76;0,22
De 30 a 34 anys;..;..;10;3,03;0,12
De 35 a 39 anys;17;16;33;10,00;0,39
De 40 a 44 anys;12;8;20;6,06;0,23
De 45 a 49 anys;14;9;23;6,97;0,27
De 50 a 54 anys;16;7;23;6,97;0,27
De 55 a 59 anys;11;7;18;5,45;0,21
De 60 a 64 anys;8;11;19;5,76;0,22
De 65 a 69 anys;7;10;17;5,15;0,20
De 70 a 74 anys;12;11;23;6,97;0,27
De 75 a 79 anys;11;7;18;5,45;0,21
De 80 a 84 anys;4;7;11;3,33;0,13
85 o més anys;17;9;26;7,88;0,30
Total;182;148;330;100,00;3,87
%;55,15;44,85;100,00;;

