Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,41,0.77,4,10.81
2023,5057,37,0.73,2,5.71
2022,4871,35,0.72,3,9.38
2021,4640,32,0.69,1,3.23
2020,4538,31,0.68,0,0.00
2019,4317,31,0.72,4,14.81
2018,4110,27,0.66,0,0.00
2017,3878,27,0.70,8,42.11
2016,3565,19,0.53,4,26.67
2015,3229,15,0.46,3,25.00
2014,2910,12,0.41,3,33.33
2013,2578,9,0.35,2,28.57
2012,2316,7,0.30,3,75.00
2011,2098,4,0.19,-1,-20.00
2010,1934,5,0.26,1,25.00
2009,1803,4,0.22,..,..

