Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austria
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d102&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,25,25.51,0.38
Lloret de Mar,1464,8,8.16,0.55
Figueres,2808,6,6.12,0.21
Blanes,1914,6,6.12,0.31
Roses,1292,5,5.10,0.39
Navata,29,4,4.08,13.79
Sant Feliu de Guíxols,1249,4,4.08,0.32
Resta de municipis,19015,40,40.82,0.00
Comarques Gironines,34269,98,100.00,0.29

