Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d40&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3163;25,53;6,90
Alemania;2155;17,40;8,03
Reino Unido;1758;14,19;7,17
Suiza;1413;11,41;8,73
Andorra;968;7,81;6,12
Bélgica;811;6,55;7,11
Países Bajos;534;4,31;9,96
Italia;498;4,02;9,20
Suecia;192;1,55;9,85
Irlanda;159;1,28;10,54
Austria;111;0,90;9,89
Dinamarca;106;0,86;8,29
Portugal;91;0,73;8,09
Noruega;90;0,73;7,92
Luxemburgo;82;0,66;9,98
Finlandia;55;0,44;11,32
República Checa;36;0,29;12,16
Polonia;29;0,23;9,97
Grecia;25;0,20;11,90
Turquía;20;0,16;1,74
Russia;17;0,14;8,02
Lituania;15;0,12;40,54
Hungría;11;0,09;9,17
Bulgaria;8;0,06;15,69
Islandia;7;0,06;10,45
Rumanía;7;0,06;7,07
Malta;6;0,05;8,57
Eslovaquia;5;0,04;6,58
Croacia;4;0,03;11,11
Resta de països;12;0,10;..
Total continent;12388;100,00;..

